#,Wat is je opleiding?,Soort job,Uurtarief (indien zelfstandige),Aantal jaar software dev ervaring,Aantal jaar php dev ervaring,Netto inkomen,Bedrijfswagen,Tankkaart,Kilometervergoeding,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,Internetabonnement,Energievergoeding,Other,Start Date (UTC),Submit Date (UTC),Network ID
28e324627b4da6c3bdd5139df4b5af85,Zelfstudie,Werknemer,,3-5,3-5,€ 2.000 - € 2.199,Bedrijfswagen,Tankkaart,,,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,,,,Internetabonnement,,Cafetariaplan,2018-11-19 18:35:31,2018-11-19 18:36:17,371413cb5f
6dabe264d7fa178c0ec7ab3464ba9431,Hogeschool,Werknemer,,3-5,3-5,€ 1.600 - € 1.799,Bedrijfswagen,Tankkaart,,Maaltijdcheques,,,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,,,,2018-11-19 10:29:42,2018-11-19 10:30:21,06a22dcabd
06c67c401d2047d6589cd2516b34aa24,Universiteit,Werknemer,,3-5,3-5,€ 2.000 - € 2.199,,,Kilometervergoeding,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,,,,,,,2018-11-18 18:34:13,2018-11-18 18:35:04,757c0e87b7
0be8cc0fd359fe390e86afb55bf0f817,Zelfstudie,Werknemer,,10-15,10-15,€ 2.200 - € 2.399,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,,Energievergoeding,,2018-11-09 19:40:44,2018-11-09 19:41:31,679be5c17a
313f61f12fff62d50fe974edf1641c10,Hogeschool,Zelfstandige hoofdberoep,€ 40 - € 44,15+,10-15,€ 1.600 - € 1.799,,,,,,,,Laptop,,,,,,2018-11-05 13:35:06,2018-11-05 13:36:01,a80443ce96
a149aa695f59e4d8576e800ec6f3a132,Hogeschool,Werknemer,,3-5,1-3,€ 2.000 - € 2.199,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,,,,2018-11-05 11:39:45,2018-11-05 12:10:15,73c617700a
31e51dedef5b34ad166e85936d98b037,Universiteit,Zelfstandige hoofdberoep,> € 75,5-10,5-10,> € 3.000,,,,,,,,,,,,,Geen als zelfstandige,2018-11-05 11:23:34,2018-11-05 11:32:53,21fa68f32f
3bfc551030eb159ce22c0247b7b548cb,Hogeschool,Werknemer,,10-15,10-15,€ 1.800 - € 1.999,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,,GSM abonnement,Internetabonnement,,,2018-11-04 18:19:33,2018-11-04 18:20:53,41163ad3e1
083016455833eee535d042221e807be5,Zelfstudie,Werknemer,,5-10,5-10,€ 1.800 - € 1.999,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,,Hospitalisatieverzekering,Laptop,,,,,,2018-11-04 10:04:48,2018-11-04 10:05:30,62cf7d55e2
a7bafb6ad843df5eff4c5051dd6170fe,Zelfstudie,Werknemer,> € 75,10-15,10-15,€ 2.600 - € 2.799,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,,Laptop,GSM,GSM abonnement,,,,2018-10-29 14:22:37,2018-10-29 14:23:29,7df2d032fc
9ed17cf4bb3a2e3ed5bc113337b6fe02,Hogeschool,Werknemer,,3-5,3-5,€ 1.800 - € 1.999,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,,,,2018-10-29 08:50:07,2018-10-29 08:50:48,2338a6e2cf
e086935442885c7a796f1e9ddfee2ce5,Hogeschool,Werknemer,,10-15,10-15,€ 2.800 - € 2.999,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,,,,2018-10-29 08:14:22,2018-10-29 08:15:26,901b3aebf2
042575246efef7cd10b50b900a9b9940,Universiteit,Werknemer,,5-10,3-5,€ 2.000 - € 2.199,,,Kilometervergoeding,Maaltijdcheques,,Groepsverzekering,,Laptop,,GSM abonnement,Internetabonnement,,,2018-10-29 08:01:04,2018-10-29 08:02:14,96d60f911a
f86ab6f607b24f21cd69ded00e0e2406,Universiteit,Zelfstandige hoofdberoep,€ 65 - € 69,10-15,10-15,> € 3.000,,,,,,,,,,,,,"geen, alles op de zaak ?",2018-10-29 07:39:26,2018-10-29 07:41:23,c76ce548ca
de039ddda9b8bf7b6d51bf9a726febbf,Universiteit,Werknemer,,5-10,5-10,€ 2.400 - € 2.599,,,,Maaltijdcheques,,,Hospitalisatieverzekering,,,,Internetabonnement,,,2018-10-29 07:28:09,2018-10-29 07:28:52,62445fc593
2c9c0fba848cd4d393cf532eaf979d20,Universiteit,Werknemer,,5-10,5-10,€ 2.200 - € 2.399,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,,Hospitalisatieverzekering,Laptop,,GSM abonnement,Internetabonnement,,,2018-10-26 15:17:54,2018-10-26 15:19:03,ae2c09da4a
